"2020 Certified Congregation Data, downloaded on 04/19/2024 at 02:33"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"7121","The Unitarian Universalist Church in Eugene","Pacific Western Region","Eugene","OR","302","102","","124","245","34","192","$554372","$5000","$70356","$479016","$372883","$116613","$798293","01/22/2020","",""
"7120","Florence Unitarian Universalist Fellowship","Pacific Western Region","Florence","OR","42","25","","0","61","N/A","40","$34500","$2870","$0","$31630","$29420","$82389",,"01/09/2020","",""
"7128","Unitarian Universalists of Grants Pass","Pacific Western Region","Grants Pass","OR","57","17","","0","36","3","31","$90352","$4872","$31882","$53598","$24140","$12848","$67156","01/25/2020","",""
"7135","Unitarian Universalist Community Church of Washington County","Pacific Western Region","Hillsboro","OR","182","125","","25","100","11","111","$236515","$16791","$0","$219724","$213913","$87827",,"01/28/2020","",""
"8316","Mid-Columbia UU Fellowship","Pacific Western Region","Hood River","OR","79","42","","24","37","4","60","$99227","$6699","$0","$92528","$70582","$115627",,"01/24/2020","",""
"7122","UU Fellowship of Klamath County","Pacific Western Region","Klamath Falls","OR","41","50","","8","20","3","32","$17000","$2262","$100","$14638","$17000","$15000",,"01/26/2020","",""
"7136","Unitarian Universalist Fellowship of McMinnville","Pacific Western Region","Mcminnville","OR","60","25","","24","64","13","46","$39921","$5394","$0","$34527","$47026","$269611",,"01/14/2020","",""
"7127","Central Coast UU Fellowship","Pacific Western Region","Newport","OR","45","","","0","25","0","5","$9236","$1200","$0","$8036","$6460","$183900",,"01/27/2020","",""
"7119","UU Congregation at Willamette Falls","Pacific Western Region","Oregon City","OR","196","127","","106","166","41","122","$284266","$16486","$20136","$247644","$230491","$263079","$241352","01/30/2020","",""
"7133","Eastrose Fellowship Unitarian Universalist","Pacific Western Region","Portland","OR","88","26","","22","67","16","42","$137171","$6486","$0","$130685","$80938","$74278","$29810","02/03/2020","",""
"7131","First Unitarian Church","Pacific Western Region","Portland","OR","958","","","318","802","165","910","$2453473","$37556","$0","$2415917","$1406222","$1683652",,"01/29/2020","",""
"7132","West Hills Unitarian Universalist Fellowship","Pacific Western Region","Portland","OR","145","23","","32","119","21","126","$230414","$10092","$0","$220322","$203588","$99129",,"01/21/2020","",""
"7130","Wy'east Unitarian Universalist Congregation","Pacific Western Region","Portland","OR","52","8","","11","45","7","55","$72794","$4698","$0","$68096","$70394","$4025",,"01/25/2020","",""
"7134","Umpqua UU Congregation","Pacific Western Region","Roseburg","OR","52","","","9","","9","48","$76962","$8038","$0","$68924","$56000","$233803","$5550","01/30/2020","",""
"7211","UU Congregation of Salem","Pacific Western Region","Salem","OR","273","125","","5","140","11","193","$339518","$13080","$0","$326438","$286144","$268597",,"01/31/2020","",""
"7123","South Park UU Fellowship","Pacific Western Region","West Linn","OR","19","4","","0","15","0","12","$11356","$1740","$0","$9616","$4296","$55000",,"01/27/2020","",""
"7424","UU Church of Athens and Sheshequin","Central-East Region Group","Athens","PA","35","6","","6","25","5","31","$77644","$4455","$7000","$66189","$51491","$310000",,"01/31/2020","",""
"7213","The Unitarian Universalist Church of the Lehigh Valley","Central-East Region Group","Bethlehem","PA","171","58","","20","95","8","148","$305500","$20000","$11500","$274000","$229600","$260300","$243700","01/29/2020","",""
"7217","Unitarian Universalists of the Cumberland Valley","Central-East Region Group","Boiling Springs","PA","151","45","","49","81","16","114","$433221","$3500","$154377","$275344","$209682","$250520","$218341","01/14/2020","",""
"7321","Thomas Paine UU Fellowship","Central-East Region Group","Collegeville","PA","79","9","","15","44","4","54","$90493","$2992","$550","$86951","$66376","$47324",,"02/01/2020","",""
"7221","Main Line Unitarian Church","Central-East Region Group","Devon","PA","487","70","","91","210","N/A","281","$840792","$52272","$0","$788520","$647670","$1165938",,"01/30/2020","",""
"7222","UU Congregation of Erie","Central-East Region Group","Erie","PA","84","75","","24","52","6","78","$138273","$6552","$4200","$127521","$110777","$316429",,"01/21/2020","",""
"7418","WellSprings Congregation","Central-East Region Group","Exton","PA","265","85","","73","136","26","122","$280487","$5500","$0","$274987","$240318","$34253",,"01/31/2020","",""
"7226","Unitarian Universalists of Gettysburg","Central-East Region Group","Gettysburg","PA","52","22","","5","33","2","30","$67726","$6105","$0","$61621","$44190","$1050",,"01/23/2020","",""
"7224","First UU Church of Girard","Central-East Region Group","Girard","PA","19","20","","0","22","0","17","$20796","$1832","$0","$18964","$18465","$164396",,"01/30/2020","",""
"7231","Unitarian Church of Harrisburg","Central-East Region Group","Harrisburg","PA","296","68","","39","114","12","123","$417259","$7600","$7899","$401760","$354582","$477580",,"01/31/2020","",""
"7232","First UU Church of Indiana","Central-East Region Group","Indiana","PA","93","38","","48","54","21","59","$137414","$1000","$19381","$117033","$86325","$460099","$236132","02/03/2020","",""
"7214","First Universalist Church","Central-East Region Group","Kingsley","PA","38","6","","0","28","0","19","$45900","$3048","$3500","$39352","$18000",,,"01/24/2020","",""
"7234","UU Church of Lancaster PA","Central-East Region Group","Lancaster","PA","268","45","","36","116","22","146","$428404","$15300","$51537","$361567","$286549","$1094049",,"01/29/2020","",""
"7235","UU Fellowship of Lower Bucks","Central-East Region Group","Langhorne","PA","30","12","","15","42","7","30","$75987","$4621","$0","$71366","$67810","$32719",,"02/03/2020","",""
"7416","UU Fellowship Ligonier Valley","Central-East Region Group","Ligonier","PA","49","35","","4","28","N/A","30","$36429","$3594","$0","$32835","$20860","$315000",,"01/09/2020","",""
"7313","UU Church of Meadville","Central-East Region Group","Meadville","PA","90","40","","4","32","3","43","$117918","$0","$16760","$101158","$74670","$363581",,"01/23/2020","",""
"7314","UU Church of Delaware County","Central-East Region Group","Media","PA","278","","","110","192","69","190","$529205","$22582","$19830","$486793","$362532","$125066","$309589","01/28/2020","",""
"7315","East Suburban UU Church","Central-East Region Group","Murrysville","PA","43","","","17","27","3","25","$37363","$3695","$0","$33668","$34192","$13439",,"01/23/2020","",""
"7320","UU Congregation of Susquehanna Valley","Central-East Region Group","Northumberland","PA","124","38","","42","72","17","57","$173333","$9425","$27971","$135937","$104518","$232383","$354444","01/15/2020","",""
"7323","First Unitarian Church of Philadelphia","Central-East Region Group","Philadelphia","PA","239","65","","33","134","16","159","$499917","$3848","$0","$496069","$207779","$1027838",,"01/30/2020","",""
"7324","Unitarian Society of Germantown","Central-East Region Group","Philadelphia","PA","272","112","","91","143","22","176","$902307","$22375","$350914","$529018","$425244","$1376232",,"02/03/2020","",""
"7325","UU Church of the Restoration","Central-East Region Group","Philadelphia","PA","86","33","","11","55","6","62","$219273","$8712","$0","$210561","$163661","$309000",,"01/15/2020","",""
"7333","Allegheny Unitarian Universalist Church","Central-East Region Group","Pittsburgh","PA","68","18","","10","38","6","26","$105552","$5598","$7925","$92029","$83571","$205155",,"02/02/2020","",""
"7332","First Unitarian Church of Pittsburgh","Central-East Region Group","Pittsburgh","PA","242","56","","38","157","28","191","$529000","$30847","$50000","$448153","$397308","$2922000",,"01/22/2020","",""
"7334","UU Church of the North Hills","Central-East Region Group","Pittsburgh","PA","199","131","","57","134","31","130","$351796","$19140","$10876","$321780","$324429","$420183","$62981","01/28/2020","",""
"7335","UU Church of the South Hills","Central-East Region Group","Pittsburgh","PA","320","44","","120","217","58","184","$501586","$18853","$27769","$454964","$360021","$51491","$1168065","01/31/2020","",""
"7411","Unitarian Universalist Fellowship of Pottstown","Central-East Region Group","Pottstown","PA","34","10","","0","33","6","23","$49079","$2902","$0","$46177","$47569",,,"01/27/2020","",""
"7412","First UU Church Berks County","Central-East Region Group","Reading","PA","152","","","45","99","N/A","91","$247868","$14484","$0","$233384","$153875","$298976",,"01/22/2020","",""
"7311","Joseph Priestley UU Fellowship","Central-East Region Group","Selinsgrove","PA","15","","","0","9","0","7","$1600","$400","$0","$1200","$1400","$2145",,"01/13/2020","",""
"7419","Ginger Hill UU Congregation","Central-East Region Group","Slippery Rock","PA","17","10","","0","15","N/A","18","$9368","$1488","$0","$7880","$7198","$4285",,"02/01/2020","",""
"7414","UU Congregation of Smithton","Central-East Region Group","Smithton","PA","19","35","","0","14","2","13","$11360","$956","$0","$10404","$14740","$60000",,"01/28/2020","",""
"7421","UU Fellowship of Centre County","Central-East Region Group","State College","PA","301","91","","84","133","34","183","$415356","$11768","$16127","$387461","$336550","$502732","$270474","01/31/2020","",""
"7220","UU Fellowship of the Poconos","Central-East Region Group","Stroudsburg","PA","43","6","","0","32","1","40","$39820","$2836","$0","$36984","$31795","$23809",,"01/27/2020","",""
"7425","BuxMont Unitarian Universalist Fellowship","Central-East Region Group","Warrington","PA","193","","","53","116","24","140","$295000","$6000","$37000","$252000","$230000","$362000","$237000","01/29/2020","",""
"7431","Unitarian Congregation of West Chester","Central-East Region Group","West Chester","PA","203","155","","38","N/A","N/A","131","$301613","$17675","$10481","$273457","$285030","$6606","$346588","01/31/2020","",""
"7432","UU Congregation of Wyoming Valley","Central-East Region Group","Wilkes-Barre","PA","48","25","","19","305","72","31","$25389","$3722","$2316","$19351","$48353","$45854","$20843","01/27/2020","",""
"7433","The Unitarian Universalist Congregation of York","Central-East Region Group","York","PA","202","17","","85","133","32","160","$362700","$21101","$18300","$323299","$233607","$602584",,"01/26/2020","",""
"8831","Lakeshore Unitarian Universalist Congregation","International Region","Lachine","QC","33","12","","6","N/A","3","20","$39406","$100","$697","$38609","$20083","$338279",,"01/15/2020","",""
"7434","Westminster Unitarian Church","New England Regional Staff","East Greenwich","RI","196","38","","67","79","44","123","$268953","$9318","$6000","$253635","$214685","$1294002",,"01/29/2020","",""
"7511","Channing Memorial Church","New England Regional Staff","Newport","RI","176","66","","17","68","4","86","$264582","$5000","$34761","$224821","$160802","$245802","$390441","01/31/2020","",""
"7510","Unitarian Universalist Congregation of South County","New England Regional Staff","Peace Dale","RI","158","45","","34","100","14","99","$274777","$9559","$0","$265218","$171347","$214252","$341818","01/21/2020","",""
"7513","First Unitarian Church of Providence","New England Regional Staff","Providence","RI","487","167","","156","356","77","340","$1551284","$40582","$817806","$692896","$424300","$5243757","$32710","01/23/2020","",""
"7515","Religious Society of Bell Street Chapel","New England Regional Staff","Providence","RI","45","10","","0","N/A","N/A","23","$191194","$5040","$60245","$125909","$19608","$2318438",,"02/02/2020","",""
"7514","The First Universalist Church in Providence","New England Regional Staff","Providence","RI","22","6","","0","21","3","5","$195000","$25","$0","$194975","$355","$900000",,"01/08/2020","",""
"7520","Aiken UU Church","Southern Region","Aiken","SC","80","26","","11","48","4","46","$91544","$4086","$3192","$84266","$92173","$40000","$12000","02/01/2020","",""
"7521","UU Fellowship of Beaufort","Southern Region","Beaufort","SC","89","35","","0","46","1","50","$146321","$9192","$10965","$126164","$130091","$174285","$167422","01/30/2020","",""
"7530","UU Congregation of the Lowcountry","Southern Region","Bluffton","SC","131","62","","16","91","N/A","101","$134213","$6124","$0","$128089","$117178","$58197","$274997","01/28/2020","",""
"7522","Unitarian Church in Charleston","Southern Region","Charleston","SC","380","40","","50","175","25","259","$468453","$22917","$19801","$425735","$389872","$1017654",,"02/06/2020","",""
"7523","The UU Fellowship of Clemson","Southern Region","Clemson","SC","129","57","","28","57","11","98","$168327","$1000","$10144","$157183","$157989","$278382","$49982","02/03/2020","",""
"7524","UU Congregation of Columbia","Southern Region","Columbia","SC","187","133","","45","125","17","122","$192996","$11100","$6181","$175715","$202490","$149378","$72528","01/31/2020","",""
"7525","The Greenville Unitarian Universalist Fellowship","Southern Region","Greenville","SC","346","99","","108","140","38","201","$449654","$20905","$24913","$403836","$365973","$194955","$234064","01/29/2020","",""
"7536","All Souls Waccamaw","Southern Region","Myrtle Beach","SC","34","2","","0","18","3","17","$22871","$2128","$0","$20743","$16979","$13340",,"01/31/2020","",""
"7531","Clayton Memorial UU Church","Southern Region","Newberry","SC","21","3","","3","18","3","4","$19925","$1100","$1335","$17490","$9350","$113000",,"01/13/2020","",""
"7532","UU Church of Spartanburg","Southern Region","Spartanburg","SC","173","103","","47","108",,"121","$244558","$11691","$37240","$195627","$211655","$22465","$127811","01/26/2020","",""
"7535","Black Hills UU Fellowship","MidAmerica Region","Rapid City","SD","10","1","","0","9","0","16","$11903","$2580","$0","$9323","$8923","$16233",,"01/19/2020","",""
"7611","All Souls Church UU","MidAmerica Region","Sioux Falls","SD","49","24","","5","35","5","39","$86085","$5504","$6000","$74581","$43205","$45000","$80402","01/13/2020","",""
"8834","Unitarian Congregation of Saskatoon","International Region","Saskatoon","SK","67","61","","","43","N/A","70","$233093","$0","$0","$233093","$137481",,,"01/20/2020","",""
"7614","Unitarian Universalist Church of Chattanooga","Southern Region","Chattanooga","TN","152","40","","33","99","21","85","$190418","$13368","$0","$177050","$170547","$222155",,"01/26/2020","",""
"7617","UU Fellowship of Clarksville","Southern Region","Clarksville","TN","50","10","","15","40","15","27","$41719","$2296","$7914","$31509","$34178","$5540","$77500","01/17/2020","",""
"7613","UU Congregation of Cookeville","Southern Region","Cookeville","TN","40","10","","","28","0","26","$18220","$1524","$0","$16696","$18937","$29250",,"01/25/2020","",""
"7616","Neshoba UU Church","Southern Region","Cordova","TN","148","","","50","95","30","61","$231550","$10000","$30891","$190659","$153051","$500421",,"01/30/2020","",""
"7622","Holston Valley UU Church","Southern Region","Johnson City","TN","129","107","","28","90","N/A","90","$172650","$8689","$13800","$150161","$146901","$95771","$30532","01/16/2020","",""
"7623","Tennessee Valley Unitarian Universalist Church","Southern Region","Knoxville","TN","511","133","","124","165","N/A","251","$559527","$23220","$7249","$529058","$488955","$506933",,"01/27/2020","",""
"7621","Westside UU Church","Southern Region","Knoxville","TN","112","18","","13","60","5","100","$138222","$472","$9331","$128419","$107630","$7550","$115409","01/28/2020","",""
"7620","Foothills UU Fellowship","Southern Region","Maryville","TN","83","50","","0","48","2","41","$99045","$3100","$0","$95945","$74134","$176369",,"01/30/2020","",""
"7624","First Unitarian Church of Memphis","Southern Region","Memphis","TN","303","65","","84","170","33","134","$579782","$28589","$60126","$491067","$439987","$809143",,"01/17/2020","",""
"7631","UU Fellowship of Murfreesboro","Southern Region","Murfreesboro","TN","53","6","","12","40","4","23","$35500","$1995","$0","$33505","$41748","$30000",,"01/23/2020","",""
"7630","Greater Nashville Unitarian Universalist Congregation","Southern Region","Nashville","TN","65","45","","22","62","14","56","$153855","$4480","$4010","$145365","$119971","$80466",,"01/14/2020","",""
"7632","The First UU Church of Nashville","Southern Region","Nashville","TN","401","","","140","202","N/A","268","$630780","$23750","$37749","$569281","$581475","$783317","$157308","01/25/2020","",""
"7633","Oak Ridge UU Church","Southern Region","Oak Ridge","TN","305","83","","107","135","52","175","$443013","$19530","$0","$423483","$324426","$371105",,"01/30/2020","",""
"7634","UU Church of Tullahoma TN","Southern Region","Tullahoma","TN","52","","","5","38","5","20","$29009","$1960","$1850","$25199","$23455","$64003",,"01/27/2020","",""
"7710","UU Fellowship","Southern Region","Abilene","TX","14","1","","0","11","0","6","$7700","$709","$200","$6791","$5400","$24000",,"02/03/2020","",""
"7711","Amarillo UU Fellowship","Southern Region","Amarillo","TX","127","43","","35","86","15","82","$146707","$3151","$0","$143556","$115514","$285559",,"01/13/2020","",""
"7712","Arlington UU Church","Southern Region","Arlington","TX","28","10","","0","20","2","1","$15905","$1368","$0","$14537","$1040","$41700",,"01/15/2020","",""
"7713","First UU Church of Austin","Southern Region","Austin","TX","608","353","","218","366","80","338","$1018460","$21962","$0","$996498","$711450","$935844","$1312000","01/10/2020","",""
"7717","Wildflower Church: A UU Congregation","Southern Region","Austin","TX","132","8","","24","115","10","117","$222046","$7058","$0","$214988","$194851","$201150",,"01/22/2020","",""
"7715","Spindletop Unitarian Church Incorporated","Southern Region","Beaumont","TX","15","3","","0","10","0","6","$11000","$475","$3200","$7325","$6000","$130000",,"01/24/2020","",""
"7836","UU Fellowship of Bell County","Southern Region","Belton","TX","26","","","8","19","N/A","13","$26567","$897","$16486","$9184","$20724","$41613",,"01/14/2020","",""
"7721","All Souls Unitarian Universalist Church","Southern Region","Brownsville","TX","7","1","2","0","9","0","1","$3435","$245","$0","$3190","$1805","$1500",,"01/31/2020","None",""
"7725","Horizon UU Church","Southern Region","Carrollton","TX","250","45","","75","174","38","168","$391790","$22770","$0","$369020","$338878","$137748",,"01/29/2020","",""
"7714","Live Oak UU Church","Southern Region","Cedar Park","TX","158","75","","85","126","41","137","$340222","$19949","$65081","$255192","$194583","$743691",,"01/28/2020","",""
"7722","UU Church of the Brazos Valley","Southern Region","College Station","TX","62","","","16","37","6","58","$656271","$9083","$494478","$152710","$147425","$2303855",,"01/29/2020","",""
"7723","Unitarian Universalist Church of Corpus Christi","Southern Region","Corpus Christi","TX","112","25","","33","75","12","64","$182362","$1400","$0","$180962","$137222","$141265","$136500","01/31/2020","",""
"7724","The First Unitarian Church of Dallas","Southern Region","Dallas","TX","1019","1259","","518","424","0","609","$2191912","$105000","$34613","$2052299","$1683316","$5908250",,"02/03/2020","",""
"7731","Unitarian Universalist Church of Oak Cliff","Southern Region","Dallas","TX","97","35","","18","57","8","41","$81253","$6207","$6600","$68446","$46763","$196775",,"01/23/2020","",""
"7841","Red River Unitarian Universalists","Southern Region","Denison","TX","52","","","0","34","5","22","$46435","$4272","$15737","$26426","$39285","$81628","$12980","01/16/2020","",""
"7732","Denton Unitarian Universalist Fellowship","Southern Region","Denton","TX","119","","","","113","28","82","$171884","$5173","$0","$166711","$144371","$59977",,"01/26/2020","",""
"7736","First Jefferson Unitarian Universalist Church","Southern Region","Fort Worth","TX","110","74","","21","64","N/A","65","$181604","$0","$31828","$149776","$134653","$78784","$466165","02/03/2020","None",""
"7735","Westside Unitarian Universalist Church","Southern Region","Fort Worth","TX","185","33","","35","20","26","129","$300552","$16310","$92218","$192024","$268948","$123374","$253098","01/28/2020","",""
"7811","UU Fellowship of Galveston County","Southern Region","Galveston","TX","105","","","4","","4","43","$69232","$3667","$24331","$41234","$66116","$193613","$19614","01/29/2020","",""
"7833","Sacred Journey Fellowship","Southern Region","Garland","TX","22","","","0","30","10","22","$2470","$0","$0","$2470","$2800","$830",,"01/28/2020","None",""
"7719","San Gabriel UU Fellowship","Southern Region","Georgetown","TX","127","150","","57","105","16","89","$217209","$2000","$67141","$148068","$121199","$48446","$254224","01/31/2020","",""
"7832","Bay Area UU Church","Southern Region","Houston","TX","213","47","","115","169","61","163","$406241","$20000","$22637","$363604","$354656","$177861",,"01/27/2020","",""
"7813","Emerson Unitarian Universalist Church of Houston","Southern Region","Houston","TX","313","32","","67","110","17","227","$636187","$16489","$0","$619698","$562378","$793445","$35585","01/30/2020","",""
"7814","First UU Church of Houston","Southern Region","Houston","TX","350","589","","86","254","38","276","$956252","$38935","$174000","$743317","$591711","$603316","$26689","02/03/2020","",""
"7815","Unitarian Fellowship of Houston","Southern Region","Houston","TX","50","6","","4","35","4","34","$164646","$4200","$12000","$148446","$71000","$412226",,"01/31/2020","",""
"7802","Thoreau Woods UU Church","Southern Region","Huntsville","TX","35","15","","2","28","5","","$25656","$1339","$3450","$20867","$23297","$12897",,"01/31/2020","",""
"7727","Pathways Church","Southern Region","Hurst","TX","84","23","","17","65","12","77","$81927","$4068","$1090","$76769","$72956","$49105",,"01/30/2020","",""
"7821","Unitarian Universalist Church of the Hill Country","Southern Region","Kerrville","TX","48","","","","","N/A","","$43400","$2800","$0","$40600","$",,,"02/02/2020","",""
"7822","UU Fellowship of Kerrville","Southern Region","Kerrville","TX","15","4","","0","12","0","4","$29043","$1830","$0","$27213","$1830","$267662",,"02/03/2020","",""
"7827","Unitarian Universalist Fellowship of Longview","Southern Region","Longview","TX","35","3","","3","28","5","8","$25577","$2412","$1400","$21765","$13628","$611078",,"01/28/2020","",""
"7823","First Unitarian Universalist Church of Lubbock","Southern Region","Lubbock","TX","55","9","","9","N/A","N/A","35","$67393","$3401","$9650","$54342","$38805","$126093",,"01/27/2020","",""
"7825","Timberland Unitarian Universalist Fellowship","Southern Region","Lufkin","TX","19","3","","0","14","0","7","$16439","$1357","$1266","$13816","$15525","$10396",,"01/12/2020","",""
"7824","UU Church of Midland","Southern Region","Midland","TX","61","28","","30","45","10","36","$130953","$6996","$0","$123957","$74857","$986468",,"02/03/2020","",""
"7828","Unitarian Universalists of New Braunfels","Southern Region","New Braunfels","TX","97","26","","25","69","11","50","$106620","$4350","$23162","$79108","$84545","$81740",,"01/06/2020","",""
"7831","The UU Church of Odessa","Southern Region","Odessa","TX","10","0","","0","8","0","3","$6000","$450","$0","$5550","$3600",,,"01/26/2020","",""
"7835","Community UU Church","Southern Region","Plano","TX","154","35","","32","84","22","124","$212769","$22380","$26320","$164069","$174105","$714130","$307325","01/29/2020","",""
"7834","First Unitarian Universalist Church of San Antonio","Southern Region","San Antonio","TX","397","102","","104","222","35","248","$514300","$21723","$57622","$434955","$468542","$133486","$357893","01/29/2020","",""
"7826","UU Fellowship of Hidalgo County TX","Southern Region","San Juan","TX","39","","","0","N/A","N/A","20","$10493","$800","$2621","$7072","$11467","$56000",,"01/25/2020","",""
"7838","San Marcos UU Fellowship","Southern Region","San Marcos","TX","134","75","","80","101","12","87","$140665","$5000","$0","$135665","$116400",,,"01/28/2020","",""
"7816","Northwoods Unitarian Universalist Church","Southern Region","Spring","TX","163","95","","","92","5","107","$256345","$8000","$0","$248345","$180113","$103845",,"01/27/2020","",""
"7817","Tapestry Unitarian Universalist Church of Houston","Southern Region","Spring","TX","39","5","","10","30","4","25","$12505","$680","$0","$11825","$14429","$19391",,"02/01/2020","",""
"7912","UU Church of Victoria","Southern Region","Victoria","TX","23","2","","0","10","0","15","$17665","$1037","$2216","$14412","$14148",,"$1397","01/18/2020","",""
"7913","Unitarian Universalist Fellowship of Waco","Southern Region","Waco","TX","42","20","","0","35","1","21","$69058","$1800","$0","$67258","$45365","$22827",,"01/28/2020","",""
"7916","South Valley UU Society","Pacific Western Region","Cottonwood Heights","UT","136","56","","76","88","21","108","$211468","$12307","$1000","$198161","$197662","$457388","$65000","01/28/2020","",""
"7914","Cache Valley Unitarian Universalists","Pacific Western Region","Logan","UT","45","","","","25","3","34","$76634","$3406","$7870","$65358","$43655","$29563","$166177","01/21/2020","",""
"7917","Unitarian Universalist Church of Ogden","Pacific Western Region","Ogden","UT","65","35","","10","50","8","45","$107000","$6300","$0","$100700","$107000","$180000",,"01/31/2020","",""
"7915","First Unitarian Church, Salt Lake City","Pacific Western Region","Salt Lake City","UT","359","250","","152","285","71","254","$722397","$20000","$23000","$679397","$538871","$1542429",,"02/06/2020","",""
"8025","Mt Vernon Unitarian Church","Central-East Region Group","Alexandria","VA","324","103","","88","178","27","200","$620632","$31847","$0","$588785","$442990","$1979049",,"01/28/2020","",""
"8038","UU Church of Arlington","Central-East Region Group","Arlington","VA","760","408","","259","460","83","744","$1625217","$39600","$186900","$1398717","$1295547","$833271","$3049780","01/29/2020","",""
"8032","Unitarian Universalist Congregation","Southern Region","Blacksburg","VA","218","160","","120","156","31","162","$300077","$17675","$27035","$255367","$310767","$16609","$789952","01/18/2020","",""
"8115","Accotink Unitarian Universalist Church","Central-East Region Group","Burke","VA","187","55","","103","123","36","114","$362462","$16723","$0","$345739","$258823","$152258","$416000","01/14/2020","",""
"8033","Unitarian Universalists of Charlottesville","Southern Region","Charlottesville","VA","364","170","","148","151","N/A","279","$535971","$1400","$12471","$522100","$376617","$26720","$125000","01/27/2020","",""
"8035","UU Fellowship of Fredericksburg","Southern Region","Fredericksburg","VA","202","80","","58","120","19","147","$300948","$13353","$47590","$240005","$232529","$99211","$429913","01/15/2020","",""
"8036","Unitarian Universalist Community Church, Inc.","Southern Region","Glen Allen","VA","212","70","","40","96","16","139","$348178","$18259","$0","$329919","$287865","$159309","$275421","01/28/2020","",""
"8110","Harrisonburg Unitarian Universalists","Southern Region","Harrisonburg","VA","62","5","","5","47","3","45","$69683","$4069","$0","$65614","$66790","$102700",,"01/18/2020","",""
"8113","UU Church of Loudoun","Central-East Region Group","Leesburg","VA","86","37","","34","54","10","53","$150102","$6972","$7400","$135730","$97311","$42572",,"01/27/2020","",""
"8112","First Unitarian Church of Lynchburg UU","Southern Region","Lynchburg","VA","108","100","","30","86","18","64","$148781","$7500","$2796","$138485","$144413","$133654","$1142","01/14/2020","",""
"8116","Bull Run Unitarian Universalists","Central-East Region Group","Manassas","VA","212","60","","52","133","38","133","$450617","$20784","$28542","$401291","$288427","$521785","$160539","01/29/2020","",""
"8030","UU Church of the Highlands","Southern Region","Meadowview","VA","58","25","","22","N/A","8","26","$19899","$1108","$0","$18791","$15600","$15000",,"01/20/2020","",""
"8114","Unitarian Universalist Fellowship of the Peninsula","Southern Region","Newport News","VA","151","34","","46","77","15","104","$238227","$9235","$25266","$203726","$205319","$70700","$85141","01/27/2020","",""
"8122","UU Congregation of Fairfax","Central-East Region Group","Oakton","VA","628","203","","284","","147","457","$1173263","$31000","$56540","$1085723","$930828","$920475","$597954","01/27/2020","",""
"8126","Unitarian Universalist Church in Reston","Central-East Region Group","Reston","VA","249","58","","49","150","28","152","$514123","$18344","$23877","$471902","$317944","$1650744","$280671","01/22/2020","",""
"8123","First Unitarian Universalist  Church of Richmond Va","Southern Region","Richmond","VA","725","150","","179","278","77","310","$786123","$43080","$44457","$698586","$772722","$341058","$899489","02/03/2020","",""
"8124","UU Church of Roanoke","Southern Region","Roanoke","VA","254","186","","57","151","31","99","$295021","$3000","$27481","$264540","$174200","$535300",,"01/31/2020","",""
"8129","UU Church of the Shenandoah Valley","Central-East Region Group","Stephens City","VA","149","41","","29","106","14","108","$277507","$13482","$12356","$251669","$245350","$260198","$430535","01/28/2020","",""
"8117","Unitarian Universalist Congregation of Sterling","Central-East Region Group","Sterling","VA","90","30","","38","61","10","76","$257424","$10345","$122159","$124920","$197647","$98148","$42380","01/30/2020","",""
"8121","Coastal Virginia Unitarian Universalists (CVUU)","Southern Region","Virginia Beach","VA","230","30","","120","164","42","173","$609566","$11750","$168772","$429044","$440054","$130485",,"01/30/2020","",""
"8039","UUs of the Blue Ridge","Central-East Region Group","Washington","VA","60","15","","7","44","5","39","$74824","$5227","$0","$69597","$59367","$19450",,"01/27/2020","",""
"8125","Unitarian Universalist Fellowship of Waynesboro","Southern Region","Waynesboro","VA","138","12","","30","85","20","81","$196532","$8000","$16261","$172271","$140609","$52738","$21015","01/29/2020","",""
"8118","UU Fellowship of the Rappahannock","Southern Region","White Stone","VA","65","13","","3","41",,"0","$19641","$1298","$0","$18343","$0",,,"01/31/2020","",""
"8127","Williamsburg Unitarian Universalists","Southern Region","Williamsburg","VA","276","212","","109","148","24","176","$392415","$21564","$0","$370851","$351993",,"$748920","02/03/2020","",""
"8028","UU Fellowship of St Croix","Southern Region","Kingshill","VI","9","","","0","N/A","0","2","$5810","$0","$0","$5810","$4000",,,"01/29/2020","None",""
"8029","The UU Fellowship of St John","Southern Region","St John","VI","52","50","","0","25","1","3","$50000","$1800","$0","$48200","$13000","$400000",,"02/02/2020","",""
"7921","First Church in Barre Universalist 1796","New England Regional Staff","Barre","VT","19","30","","3","10","3","15","$73453","$2667","$6500","$64286","$22270","$888976",,"02/02/2020","",""
"7923","UU Fellowship of Bennington","New England Regional Staff","Bennington","VT","75","5","","3","45","2","49","$52453","$5617","$6135","$40701","$51177","$5250","$62678","01/08/2020","",""
"7924","United Church of Bethel","New England Regional Staff","Bethel","VT","7","2","68","0","35","0","33","$65086","$380","$16822","$47884","$23337","$533757",,"01/15/2020","",""
"7931","First Unitarian Universalist Society of Burlington, VT Inc.","New England Regional Staff","Burlington","VT","458","148","","138","270","79","282","$874283","$28392","$0","$845891","$425923","$5155188",,"01/16/2020","",""
