"2017 Certified Congregation Data, downloaded on 05/01/2024 at 23:37"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"7114","UU Fellowship of Central Oregon","Pacific Western Region","BEND","OR","176","140","","50","170",,"148","$343058","$13330","$5000","$324728","$257286","$700000",,"12/14/2016","","Voted"
"7115","South Coast U U Fellowship","Pacific Western Region","Coos Bay","OR","25","15","","0","18",,"14","$0","$0","$0","$8565","$3595","$47162",,"01/31/2017","","Voted"
"7116","UU Fellowship of Corvallis","Pacific Western Region","Corvallis","OR","348","281","","232","226",,"259","$0","$0","$0","$408287","$397025","$590253",,"01/31/2017","","Voted"
"7121","The Unitarian Universalist Church in Eugene","Pacific Western Region","Eugene","OR","270","","","136","223",,"211","$0","$0","$0","$552678","$385053","$142887","$1296605","02/01/2017","","Voted"
"7120","Florence UU Fellowship","Pacific Western Region","Florence","OR","29","9","","0","45",,"22","$0","$0","$0","$20000","$15000",,,"01/29/2017","","Voted"
"7128","Unitarian Universalists of Grants Pass","Pacific Western Region","Grants Pass","OR","59","","","8","42",,"42","$31490","$5332","$263000","$236842","$30700","$25600","$125000","01/31/2017","",""
"7135","UU Community Church of Washington County","Pacific Western Region","Hillsboro","OR","182","108","","26","113",,"131","$0","$0","$0","$221710","$199049","$71210",,"01/24/2017","",""
"8316","Mid Columbia UU Fellowship","Pacific Western Region","Hood River","OR","78","58","","26","40",,"68","$71313","$6622","$0","$64691","$73083","$98303",,"01/08/2017","","Voted"
"7122","UU Fellowship of Klamath County","Pacific Western Region","Klamath Falls","OR","14","40","","3","15",,"14","$10000","$1000","$0","$9000","$12000",,,"12/21/2016","",""
"7136","UU Fellowship of McMinnville","Pacific Western Region","Mcminnville","OR","58","15","","24","63",,"50","$0","$0","$0","$41952","$56760","$36514",,"01/28/2017","",""
"7127","Central Coast UU Fellowship","Pacific Western Region","Newport","OR","34","15","","0","20",,"0","$0","$0","$0","$5500","$5270","$11450",,"01/23/2017","",""
"7119","UU Congregation at Willamette Falls","Pacific Western Region","Oregon City","OR","194","61","","93","155",,"111","$277501","$14635","$11000","$251866","$240210","$151687","$251000","01/13/2017","","Voted"
"7133","Eastrose Fellowship Unitarian Universalist","Pacific Western Region","Portland","OR","67","23","","33","65",,"52","$0","$0","$0","$122631","$87856","$53706","$68818","01/30/2017","",""
"7131","First Unitarian Church","Pacific Western Region","Portland","OR","1050","","","398","950",,"984","$0","$0","$0","$2193227","$1481809","$1734288","$1507029","01/31/2017","",""
"7132","West Hills Unitarian Universalist Fellowship","Pacific Western Region","Portland","OR","125","25","","36","119",,"102","$0","$0","$0","$202690","$135500","$56000",,"01/24/2017","",""
"7130","Wy'east Unitarian Universalist Congregation","Pacific Western Region","Portland","OR","60","22","","12","47",,"49","$0","$0","$0","$44414","$64630","$2212",,"01/08/2017","",""
"7134","Umpqua UU Congregation","Pacific Western Region","Roseburg","OR","34","12","","0","38",,"34","$0","$0","$0","$91800","$59424","$185000",,"12/07/2016","","Voted"
"7211","UU Congregation of Salem","Pacific Western Region","Salem","OR","212","50","","95","180",,"163","$0","$0","$0","$302586","$259747","$173844",,"02/01/2017","",""
"7123","South Park UU Fellowship","Pacific Western Region","West Linn","OR","20","14","","0","15",,"10","$0","$0","$0","$15000","$6000","$67000",,"01/02/2017","",""
"7424","UU Church of Athens and Sheshequin","Central-East Region Group","Athens","PA","39","8","","6","25",,"39","$0","$0","$0","$68391","$43689","$232978",,"01/31/2017","","Voted"
"7316","Upper Delaware UU Fellowship","Central-East Region Group","Beach Lake","PA","15","150","","0","15",,"17","$6195","$1629","$0","$4566","$6374","$33000",,"01/31/2017","",""
"7213","The Unitarian Universalist Church of the Lehigh Valley","Central-East Region Group","Bethlehem","PA","207","","","63","125",,"157","$317000","$18000","$0","$299000","$225000","$294000","$270700","01/18/2017","",""
"7217","Unitarian Universalists of the Cumberland Valley","Central-East Region Group","Boiling Springs","PA","163","55","","45","122",,"110","$0","$0","$0","$287316","$203650",,"$232804","01/31/2017","",""
"7321","Thomas Paine UU Fellowship","Central-East Region Group","Collegeville","PA","68","15","","16","50",,"55","$90699","$5561","$0","$85138","$76309",,,"01/31/2017","",""
"7221","Main Line Unitarian Church","Central-East Region Group","Devon","PA","540","100","","118","235",,"358","$971751","$55440","$0","$916311","$707782","$704000",,"01/20/2017","","Voted"
"7222","UU Congregation of Erie","Central-East Region Group","Erie","PA","93","102","","20","60",,"83","$0","$0","$0","$135164","$98354","$201000","$84030","01/13/2017","","Voted"
"7418","WellSprings Congregation","Central-East Region Group","Exton","PA","277","60","","77","224",,"127","$0","$0","$0","$276719","$261852","$74170",,"01/24/2017","",""
"7226","UUs of Gettysburg","Central-East Region Group","Gettysburg","PA","54","3","","2","37",,"35","$0","$0","$0","$56000","$42000","$1050",,"01/31/2017","","Voted"
"7224","First UU Church of Girard","Central-East Region Group","Girard","PA","26","85","","0","25",,"12","$0","$0","$0","$15890","$12000","$148688",,"01/30/2017","","Voted"
"7231","Unitarian Church of Harrisburg","Central-East Region Group","Harrisburg","PA","311","96","","81","92",,"185","$0","$0","$0","$492386","$326000","$469152","$242769","02/01/2017","","Voted"
"7232","First UU Church of Indiana","Central-East Region Group","Indiana","PA","79","45","","39","65",,"56","$0","$0","$0","$121212","$91613","$522186",,"01/30/2017","",""
"7214","First Universalist Church","Central-East Region Group","Kingsley","PA","35","5","","3","30",,"15","$0","$0","$0","$59500","$23000",,,"01/07/2017","","Voted"
"7234","UU Church of Lancaster PA","Central-East Region Group","Lancaster","PA","279","71","","56","86",,"200","$0","$0","$0","$407240","$283888","$872007",,"01/19/2017","","Voted"
"7235","UU Fellowship of Lower Bucks","Central-East Region Group","Langhorne","PA","50","","","26","55",,"32","$0","$0","$0","$85026","$76965",,,"01/31/2017","",""
"7311","Joseph Priestley UU Fellowship","Central-East Region Group","Lewisburg","PA","24","0","","1","15",,"20","$0","$0","$0","$4200","$4200",,,"01/30/2017","","Voted"
"7416","UU Fellowship Ligonier Valley","Central-East Region Group","Ligonier","PA","51","50","","2","30",,"34","$0","$0","$0","$36623","$20486","$284401",,"01/27/2017","","Voted"
"7313","UU Church of Meadville","Central-East Region Group","Meadville","PA","93","46","","12","50",,"71","$0","$0","$0","$115828","$102000","$327643",,"01/28/2017","","Voted"
"7314","UU Church of Delaware County","Central-East Region Group","Media","PA","269","","","100","210",,"178","$0","$0","$0","$354459","$383469","$152253","$375777","01/30/2017","","Voted"
"7315","East Suburban UU Church","Central-East Region Group","Murrysville","PA","46","61","","7","29",,"29","$43147","$3961","$6127","$33059","$38298",,,"01/31/2017","","Voted"
"7320","UU Congregation of Susquehanna Valley","Central-East Region Group","Northumberland","PA","119","32","","40","70",,"60","$132331","$9064","$0","$123267","$89015","$136121",,"01/26/2017","","Voted"
"7323","First Unitarian Church of Philadelphia","Central-East Region Group","Philadelphia","PA","159","62","","26","110",,"123","$0","$0","$0","$454182","$168562","$1081337",,"02/01/2017","",""
"7324","Unitarian Society of Germantown","Central-East Region Group","Philadelphia","PA","314","343","","96","173",,"186","$534569","$27456","$0","$507113","$332627","$1368803",,"01/30/2017","",""
"7325","UU Church of the Restoration","Central-East Region Group","Philadelphia","PA","90","8","","7","55",,"90","$0","$0","$0","$189179","$136063","$180159",,"01/31/2017","",""
"7333","Allegheny Unitarian Universalist Church","Central-East Region Group","Pittsburgh","PA","57","11","","14","44",,"44","$111062","$6448","$0","$104614","$94204","$97735",,"02/01/2017","","Voted"
"7332","First Unitarian Church of Pittsburgh","Central-East Region Group","Pittsburgh","PA","307","","","64","193",,"231","$0","$0","$0","$571500","$438900","$2535000",,"01/28/2017","","Voted"
"7334","UU Church of the North Hills","Central-East Region Group","Pittsburgh","PA","200","120","","100","139",,"128","$0","$0","$0","$294840","$268894","$326427","$150000","01/30/2017","",""
"7335","UU Church of the South Hills","Central-East Region Group","Pittsburgh","PA","197","110","","72","151",,"178","$0","$0","$0","$290806","$242566","$48855","$50000","01/25/2017","",""
"7411","Unitarian Universalist Fellowship of Pottstown","Central-East Region Group","Pottstown","PA","35","21","","5","28",,"29","$0","$0","$0","$43436","$45350",,"$7690","01/31/2017","",""
"7412","First UU Church Berks County","Central-East Region Group","Reading","PA","163","0","","56","94",,"92","$0","$0","$0","$214604","$152597","$285634","$3090","01/24/2017","",""
"7419","Ginger Hill UU Congregation","Central-East Region Group","Slippery Rock","PA","19","15","","3","15",,"28","$0","$0","$0","$9663","$12993","$9846",,"01/29/2017","","Voted"
"7414","UU Congregation of Smithton","Central-East Region Group","Smithton","PA","11","50","","0","15",,"12","$0","$0","$0","$15491","$17253","$39623",,"01/31/2017","","Voted"
"7421","UU Fellowship of Centre County","Central-East Region Group","State College","PA","295","50","","80","145",,"179","$0","$0","$0","$348684","$310009","$295949","$300000","01/31/2017","",""
"7220","UU Fellowship of the Poconos","Central-East Region Group","Stroudsburg","PA","39","10","","5","30",,"39","$0","$0","$0","$42016","$38226","$68822",,"01/07/2017","","Voted"
"7423","Towanda UU Fellowship","Central-East Region Group","Towanda","PA","10","3","","","N/A",,"7","$0","$0","$0","$31950","$3716",,,"01/18/2017","",""
"7425","BuxMont Unitarian Universalist Fellowship","Central-East Region Group","Warrington","PA","241","97","","112","181",,"141","$0","$0","$0","$310000","$250000","$260000","$300000","01/31/2017","","Voted"
"7431","Unitarian Congregation of West Chester","Central-East Region Group","West Chester","PA","192","98","","47","119",,"123","$0","$0","$0","$277427","$211020","$14354",,"01/30/2017","",""
"7432","UU Congregation of Wyoming Valley","Central-East Region Group","Wilkes Barre","PA","47","22","","24","37",,"45","$0","$0","$0","$49740","$49955","$31045","$14892","01/31/2017","","Voted"
"7433","The UU Congregation of York","Central-East Region Group","York","PA","218","83","","72","126",,"157","$0","$0","$0","$397450","$196400","$703162",,"01/23/2017","","Voted"
"7434","Westminster Unitarian Church","New England Regional Staff","East Greenwich","RI","189","41","","85","64",,"135","$0","$0","$0","$245000","$206000","$1022000",,"01/31/2017","",""
"7511","Channing Memorial Church","New England Regional Staff","Newport","RI","160","46","","29","68",,"94","$0","$0","$0","$245575","$133633","$170590","$423333","01/28/2017","",""
"7510","Unitarian Universalist Congregation of South County","New England Regional Staff","Peace Dale","RI","136","75","","31","109",,"100","$232072","$11218","$0","$220854","$180600","$80000","$396256","01/31/2017","",""
"7513","First Unitarian Church of Providence","New England Regional Staff","Providence","RI","467","163","","147","241",,"340","$0","$0","$0","$676647","$398339","$4335698","$72101","01/27/2017","","Voted"
"7515","Religious Society of Bell Street Chapel","New England Regional Staff","Providence","RI","58","20","","18","44",,"40","$0","$0","$0","$158000","$27550",,,"01/30/2017","",""
"7514","The First Universalist Church in Providence","New England Regional Staff","Providence","RI","18","10","","2","17",,"4","$0","$0","$0","$204700","$1100","$1031000",,"01/25/2017","",""
"7520","Aiken UU Church","Southern Region","Aiken","SC","69","37","","18","38",,"37","$0","$0","$0","$60528","$45878","$27516","$27452","01/20/2017","","Voted"
"7521","UU Fellowship of Beaufort","Southern Region","Beaufort","SC","100","160","","5","58",,"50","$0","$0","$0","$135255","$119077","$168281","$202803","01/23/2017","",""
"7530","UU Congregation of the Lowcountry","Southern Region","Bluffton","SC","98","12","","11","67",,"59","$0","$0","$0","$91000","$86410","$42800",,"01/26/2017","","Voted"
"7522","Unitarian Church in Charleston","Southern Region","Charleston","SC","417","64","","150","210",,"282","$0","$0","$0","$450000","$320554","$976178","$2631","01/31/2017","","Voted"
"7523","The UU Fellowship of Clemson","Southern Region","Clemson","SC","135","100","","34","66",,"126","$0","$0","$0","$180708","$171772","$188825","$69640","01/26/2017","","Voted"
"7524","UU Congregation of Columbia","Southern Region","Columbia","SC","183","250","","48","132",,"186","$0","$0","$0","$237596","$204156","$112568","$90147","01/31/2017","","Voted"
"7525","The Greenville UU Fellowship","Southern Region","Greenville","SC","355","83","","93","161",,"237","$0","$0","$0","$309709","$284269","$331301","$447347","01/25/2017","",""
"7531","Clayton Memorial UU Church","Southern Region","Little Mt","SC","30","4","","1","18",,"3","$17268","$250","$0","$17018","$7050","$62225",,"01/05/2017","","Voted"
"7536","All Souls Waccamaw","Southern Region","Myrtle Beach","SC","40","35","","12","30",,"19","$0","$0","$0","$31522","$19087","$18495",,"01/31/2017","","Voted"
"7532","Unitarian Universalist Church of Spartanburg","Southern Region","Spartanburg","SC","132","75","","35","83",,"103","$207917","$14717","$20000","$173200","$174877","$500","$192065","01/26/2017","",""
"7535","Black Hills UU Fellowship","MidAmerica Region","Rapid City","SD","33","15","","6","24",,"20","$0","$0","$0","$10844","$10449",,,"01/20/2017","","Voted"
"7611","All Souls Church UU","MidAmerica Region","Sioux Falls","SD","64","207","","5","45",,"58","$0","$0","$0","$119642","$72500","$37997","$112120","01/23/2017","",""
"7614","Unitarian Universalist Church of Chattanooga","Southern Region","Chattanooga","TN","136","51","","57","112",,"85","$0","$0","$0","$198049","$177926","$162269",,"01/18/2017","",""
"7617","UU Fellowship of Clarksville","Southern Region","Clarksville","TN","50","","","14","N/A",,"27","$0","$0","$0","$36676","$24526","$10060","$75122","01/24/2017","","Voted"
"7613","UU Congregation of Cookeville","Southern Region","Cookeville","TN","36","6","","","30",,"15","$0","$0","$0","$21360","$21980","$13814",,"12/09/2016","","Voted"
"7616","Neshoba UU Church","Southern Region","Cordova","TN","144","560","","37","76",,"67","$215089","$10000","$23198","$181891","$128409","$511640","$100023","01/24/2017","",""
"7622","Holston Valley UU Church","Southern Region","Johnson City","TN","147","92","","","110",,"87","$0","$0","$0","$0","$129371","$95691","$82403","01/10/2017","","Voted"
"7623","Tennessee Valley UU Church","Southern Region","Knoxville","TN","378","36","","","204",,"291","$0","$0","$0","$584447","$480605",,"$137698","01/31/2017","","Voted"
"7621","Westside UU Church","Southern Region","Knoxville","TN","97","40","","25","62",,"70","$0","$0","$0","$184069","$110443","$4916","$115783","01/25/2017","","Voted"
"7620","Foothills UU Fellowship","Southern Region","Maryville","TN","73","49","","25","58",,"41","$0","$0","$0","$45849","$52793","$152149",,"01/30/2017","",""
"7624","First Unitarian Church of Memphis","Southern Region","Memphis","TN","243","100","","48","88",,"142","$0","$0","$0","$401902","$331369","$771203",,"01/31/2017","",""
"7625","Peter Cooper UU Fellowship of Memphis","Southern Region","Memphis","TN","16","28","","0","12",,"0","$0","$0","$0","$3000","$0",,,"12/11/2016","","Voted"
"7631","UU Fellowship of Murfreesboro","Southern Region","Murfreesboro","TN","46","10","","18","45",,"21","$0","$0","$0","$29000","$32440","$20000",,"01/26/2017","","Voted"
"7630","Greater Nashville UU Congregation","Southern Region","Nashville","TN","78","22","","26","80",,"51","$166544","$6875","$9859","$150079","$126248","$30727",,"01/13/2017","",""
"7632","The First UU Church of Nashville","Southern Region","Nashville","TN","506","1000","","123","225",,"244","$587595","$18750","$51162","$517683","$492265","$288111","$250495","01/09/2017","","Voted"
"7633","Oak Ridge UU Church","Southern Region","Oak Ridge","TN","273","177","","106","148",,"165","$0","$0","$0","$332247","$274679","$260742",,"01/26/2017","",""
"7634","UU Church of Tullahoma TN","Southern Region","Tullahoma","TN","49","","","9","36",,"23","$0","$0","$0","$29031","$25147","$61350",,"01/22/2017","","Voted"
"7718","UUs of the Big Bend","Southern Region","Alpine","TX","23","10","","8","28",,"18","$0","$0","$0","$10360","$6997","$15000",,"01/22/2017","","Voted"
"7711","Amarillo UU Fellowship","Southern Region","Amarillo","TX","165","64","","28","97",,"100","$0","$0","$0","$113139","$124925","$165264",,"01/26/2017","","Voted"
"7712","Arlington UU Church","Southern Region","Arlington","TX","35","10","","0","25",,"","$0","$0","$0","$20388","$0",,,"02/01/2017","",""
"7713","First UU Church of Austin","Southern Region","Austin","TX","606","372","","217","403",,"375","$0","$0","$0","$909627","$745323","$596213",,"11/29/2016","","Voted"
"7717","Wildflower Church: A UU Congregation","Southern Region","Austin","TX","115","9","","40","102",,"106","$0","$0","$0","$218096","$181381","$294297",,"01/29/2017","","Voted"
"7715","Spindletop Unitarian Church Incorporated","Southern Region","Beaumont","TX","15","1","","2","13",,"9","$0","$0","$0","$7000","$6000","$100000",,"02/01/2017","","Voted"
"7836","UU Fellowship of Bell County","Southern Region","Belton","TX","29","10","","14","N/A",,"20","$0","$0","$0","$13287","$22445",,"$44443","02/01/2017","",""
"7721","All Souls UU Church","Southern Region","Brownsville","TX","4","13","","0","11",,"0","$0","$0","$0","$4033","$1623",,,"02/01/2017","","Voted"
"7725","Horizon UU Church","Southern Region","Carrollton","TX","278","277","","101","193",,"183","$0","$0","$0","$337327","$279265","$67780",,"02/01/2017","",""
"7714","Live Oak UU Church","Southern Region","Cedar Park","TX","180","75","","85","156",,"121","$307405","$18906","$2400","$286099","$215295","$473909",,"01/31/2017","",""
"7722","UU Church of the Brazos Valley","Southern Region","College Station","TX","74","64","","10","45",,"58","$0","$0","$0","$159420","$128011","$56756",,"01/30/2017","","Voted"
"7723","Unitarian Universalist Church of Corpus Christi","Southern Region","Corpus Christi","TX","103","25","","18","88",,"108","$0","$0","$0","$183310","$155777","$102414","$199969","02/01/2017","",""
"7724","The First Unitarian Church of Dallas","Southern Region","Dallas","TX","1050","2114","","503","466",,"700","$2148541","$43502","$0","$2105039","$1626315","$1890162","$2361940","01/25/2017","",""
"7731","UU Church of Oak Cliff","Southern Region","Dallas","TX","100","10","","35","78",,"86","$0","$0","$0","$88670","$56999","$162811",,"02/01/2017","","Voted"
"7841","Red River Unitarian Universalist Church","Southern Region","Denison","TX","44","920","","0","28",,"16","$36448","$1430","$0","$35018","$28467","$5043","$26944","01/30/2017","","Voted"
"7732","Denton UU Fellowship","Southern Region","Denton","TX","150","6","","68","120",,"108","$330453","$7888","$144112","$178453","$154772","$23344",,"01/25/2017","","Voted"
"7734","UU Community of El Paso","Pacific Western Region","El Paso","TX","46","4","","5","20",,"33","$0","$0","$0","$39284","$30372","$17000",,"01/23/2017","",""
"7736","First Jefferson Unitarian Universalist Church","Southern Region","Fort Worth","TX","133","148","","24","90",,"67","$0","$0","$0","$185460","$144406","$106426","$545473","01/31/2017","",""
"7735","Westside UU Church","Southern Region","Fort Worth","TX","182","23","","59","129",,"118","$0","$0","$0","$241634","$243890","$237096","$284459","01/21/2017","","Voted"
"7811","UU Fellowship of Galveston County","Southern Region","Galveston","TX","110","","","15","45",,"33","$0","$0","$0","$54326","$81330","$77880","$89920","01/30/2017","",""
"7719","San Gabriel UU Fellowship","Southern Region","Georgetown","TX","146","248","","30","95",,"92","$0","$0","$0","$129355","$121482","$66906","$294308","01/31/2017","","Voted"
"7832","Bay Area UU Church","Southern Region","Houston","TX","200","125","","60","113",,"155","$0","$0","$0","$373830","$347094","$274087",,"01/12/2017","","Voted"
"7813","Emerson Unitarian Universalist Church of Houston","Southern Region","Houston","TX","369","38","","120","150",,"160","$0","$0","$0","$631230","$571773","$1010149",,"02/01/2017","","Voted"
"7814","First UU Church of Houston","Southern Region","Houston","TX","460","54","","95","368",,"460","$0","$0","$0","$811425","$652707","$600000",,"01/11/2017","",""
"7815","Unitarian Fellowship of Houston","Southern Region","Houston","TX","58","4","","6","40",,"33","$0","$0","$0","$150535","$70000","$384936","$1725","01/31/2017","","Voted"
"7802","Thoreau Woods UU Church","Southern Region","Huntsville","TX","40","22","","2","22",,"20","$21126","$1290","$0","$19836","$22690","$23000",,"12/28/2016","","Voted"
"7727","Pathways Church","Southern Region","Hurst","TX","55","70","","7","55",,"35","$0","$0","$0","$60198","$55896","$22039",,"01/25/2017","","Voted"
"7821","Unitarian Universalist Church of the Hill Country","Southern Region","Kerrville","TX","38","5","","0","30",,"17","$0","$0","$0","$37743","$29285",,,"01/22/2017","","Voted"
"7822","UU Fellowship of Kerrville","Southern Region","Kerrville","TX","31","3","","0","25",,"10","$0","$0","$0","$35951","$7310","$237969",,"01/27/2017","","Voted"
"7827","UU Fellowship of Longview","Southern Region","Longview","TX","27","17","","0","27",,"14","$0","$0","$0","$19950","$16220","$45465","$43433","02/01/2017","","Voted"
"7823","First UU Church","Southern Region","Lubbock","TX","62","65","","15","44",,"43","$54906","$4820","$0","$50086","$51769","$50551",,"01/23/2017","","Voted"
"7825","Timberland Unitarian Universalist Fellowship","Southern Region","Lufkin","TX","23","3","","0","15",,"8","$12400","$1190","$0","$11210","$7585","$8962",,"12/16/2016","","Voted"
"7824","UU Church of Midland","Southern Region","Midland","TX","57","44","","36","41",,"30","$166522","$5000","$0","$161522","$76942","$886141",,"01/27/2017","","Voted"
"7828","Unitarian Universalists of New Braunfels","Southern Region","New Braunfels","TX","90","45","","13","54",,"47","$0","$0","$0","$61356","$72174","$60419","$60282","01/23/2017","","Voted"
"7831","The UU Church of Odessa","Southern Region","Odessa","TX","10","0","","0","10",,"5","$0","$0","$0","$6000","$6000",,,"02/01/2017","",""
"7835","Community UU Church","Southern Region","Plano","TX","194","37","","89","141",,"132","$0","$0","$0","$295233","$227615","$229884","$269434","02/01/2017","",""
"7834","First Unitarian Universalist Church of San Antonio","Southern Region","San Antonio","TX","408","80","","131","236",,"270","$477231","$23909","$14923","$438399","$455438","$94250","$471943","12/28/2016","","Voted"
"7826","UU Fellowship of Hidalgo County TX","Southern Region","San Juan","TX","34","20","","0","N/A",,"13","$0","$0","$0","$16258","$7225","$74162","$2751","01/30/2017","","Voted"
"7838","San Marcos UU Fellowship","Southern Region","San Marcos","TX","110","30","","35","70",,"36","$0","$0","$0","$66617","$72405","$171360",,"01/31/2017","","Voted"
"7816","Northwoods Unitarian Universalist Church","Southern Region","The Woodlands","TX","176","132","","69","101",,"100","$237105","$3400","$0","$233705","$173429","$88561",,"12/20/2016","","Voted"
"7911","UU Fellowship of Tyler","Southern Region","Tyler","TX","48","21","","","28",,"18","$0","$0","$0","$39662","$32029","$72056",,"02/01/2017","",""
"7912","UU Church of Victoria","Southern Region","Victoria","TX","37","3","","0","20",,"20","$0","$0","$0","$15358","$11316",,,"01/30/2017","","Voted"
"7913","Unitarian Universalist Fellowship of Waco","Southern Region","Waco","TX","48","10","","4","32",,"30","$0","$0","$0","$68933","$42220","$44000",,"01/13/2017","",""
"7916","South Valley UU Society","Pacific Western Region","Cottonwood Heights","UT","175","99","","92","118",,"101","$0","$0","$0","$227439","$134238","$538971","$70541","01/11/2017","","Voted"
"7914","Cache Valley Unitarian Universalists","Pacific Western Region","Logan","UT","44","162","","0","N/A",,"30","$0","$0","$0","$57250","$42085","$15972","$190000","01/28/2017","",""
"7917","Unitarian Universalist Church of Ogden","Pacific Western Region","Ogden","UT","73","154","","27","75",,"71","$0","$0","$0","$132127","$108748","$118649",,"01/07/2017","","Voted"
"7915","First Unitarian Church","Pacific Western Region","Salt Lake City","UT","324","158","","160","272",,"251","$679983","$19500","$21647","$638836","$503371","$954134",,"01/23/2017","","Voted"
"8025","Mt Vernon Unitarian Church","Central-East Region Group","Alexandria","VA","329","71","","112","190",,"204","$594932","$28600","$0","$566332","$444163","$945806","$500000","01/24/2017","","Voted"
"8038","UU Church of Arlington","Central-East Region Group","Arlington","VA","806","453","","346","491",,"778","$0","$0","$0","$1142540","$0","$1127180","$3320694","01/24/2017","","Voted"
"8032","Unitarian Universalist Congregation","Southern Region","Blacksburg","VA","210","163","","109","140",,"146","$314698","$14000","$0","$300698","$281632","$42918","$924478","12/19/2016","","Voted"
"8115","Accotink Unitarian Universalist Church","Central-East Region Group","Burke","VA","188","25","","76","115",,"101","$0","$0","$0","$277358","$233072","$62291","$385000","01/30/2017","","Voted"
"8033","Thomas Jefferson Memorial Church UU","Southern Region","Charlottesville","VA","416","297","","178","250",,"268","$0","$0","$0","$448416","$404000","$398559",,"02/01/2017","","Voted"
"8035","UU Fellowship of Fredericksburg","Southern Region","Fredericksburg","VA","179","108","","81","99",,"117","$0","$0","$0","$262582","$211694","$85884","$504601","01/25/2017","","Voted"
"8036","Unitarian Universalist Community Church, Inc.","Southern Region","Glen Allen","VA","213","82","","77","103",,"139","$0","$0","$0","$331981","$306115","$136367","$327743","01/31/2017","","Voted"
"8110","Harrisonburg Unitarian Universalists","Southern Region","Harrisonburg","VA","67","10","","6","42",,"41","$64681","$4400","$0","$60281","$63600","$93374",,"01/20/2017","",""
"8113","UU Church of Loudoun","Central-East Region Group","Leesburg","VA","88","84","","25","64",,"50","$0","$0","$0","$105314","$74333","$30056","$10882","01/23/2017","",""
"8112","First Unitarian Church of Lynchburg UU","Southern Region","Lynchburg","VA","123","100","","46","90",,"54","$0","$0","$0","$161000","$145000","$55000","$20000","02/01/2017","","Voted"
"8116","Bull Run Unitarian Universalists","Central-East Region Group","Manassas","VA","241","26","","31","90",,"163","$0","$0","$0","$344602","$243646","$535003","$215048","01/25/2017","","Voted"
"8030","UU Church of the Highlands","Southern Region","Meadowview","VA","47","15","","12","N/A",,"35","$0","$0","$0","$16421","$13200",,,"01/23/2017","",""
"8114","UU Fellowship of the Peninsula","Southern Region","Newport News","VA","154","19","","42","79",,"107","$226634","$3223","$29537","$136816","$170796","$43816","$134612","01/18/2017","","Voted"
"8121","Unitarian Church of Norfolk (UU)","Southern Region","Norfolk","VA","202","32","","70","124",,"202","$0","$0","$0","$348143","$236116","$292521",,"01/28/2017","",""
"8122","UU Congregation of Fairfax","Central-East Region Group","Oakton","VA","691","436","","346","491",,"492","$1256846","$62216","$0","$1194630","$958352","$658262","$1254337","01/30/2017","","Voted"
"8126","Unitarian Universalist Church in Reston","Central-East Region Group","Reston","VA","179","50","","46","130",,"88","$0","$0","$0","$348105","$243746","$1309466","$349628","01/28/2017","","Voted"
"8123","First UU Church of Richmond Va","Southern Region","Richmond","VA","703","1000","","160","292",,"312","$0","$0","$0","$638245","$643986","$321439","$1081149","02/01/2017","","Voted"
"8124","UU Church of Roanoke","Southern Region","Roanoke","VA","208","0","","57","140",,"128","$0","$0","$0","$244841","$182947","$437600",,"01/27/2017","",""
"8129","Unitarian Universalist  Church of Shenandoah Valley","Central-East Region Group","Stephens City","VA","143","43","","36","90",,"109","$0","$0","$0","$254199","$207524","$163456","$465835","01/22/2017","",""
"8117","Unitarian Universalist Congregation of Sterling","Central-East Region Group","Sterling","VA","114","44","","63","139",,"96","$0","$0","$0","$299844","$208709","$43000",,"01/29/2017","","Voted"
"8039","UUs of the Blue Ridge","Central-East Region Group","Washington","VA","54","10","","15","48",,"41","$0","$0","$0","$82232","$57389","$15190",,"01/30/2017","",""
"8125","Unitarian Universalist Fellowship of Waynesboro","Southern Region","Waynesboro","VA","145","36","","36","84",,"88","$155888","$10912","$0","$155888","$128192","$38145","$28550","01/23/2017","","Voted"
"8118","UU Fellowship of the Rappahannock","Southern Region","White Stone","VA","58","100","","7","37",,"0","$0","$0","$0","$19227","$0",,,"01/23/2017","",""
"8127","Williamsburg UUs","Southern Region","Williamsburg","VA","247","70","","52","132",,"180","$0","$0","$0","$319414","$319720",,,"01/27/2017","","Voted"
"8028","UU Fellowship of St Croix","Southern Region","Kingshill","VI","27","19","","8","25",,"18","$0","$0","$0","$19156","$14890",,,"01/24/2017","None",""
"8029","The UU Fellowship of St John","Southern Region","St John","VI","25","7","","0","25",,"0","$0","$0","$0","$14178","$0","$191265",,"01/28/2017","",""
"7921","First Church in Barre Universalist 1796","New England Regional Staff","Barre","VT","25","300","","1","20",,"20","$0","$0","$0","$140434","$43503","$895966",,"02/01/2017","",""
"7923","UU Fellowship of Bennington","New England Regional Staff","Bennington","VT","79","16","","18","53",,"42","$0","$0","$0","$76900","$53106",,"$81507","01/07/2017","",""
"7924","United Church of Bethel","New England Regional Staff","Bethel","VT","10","6","70","","",,"","$0","$0","$0","$218362","$33199","$426877",,"01/23/2017","",""
