"2016 Certified Congregation Data, downloaded on 05/05/2024 at 10:11"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"7124","Rogue Valley UU Fellowship","Pacific Western Region","Ashland","OR","179","66","","22","115",,"97","$0","$0","$0","$245146","$155075","$682412",,"02/02/2016","","Voted"
"7212","Pacific UU Fellowship","Pacific Western Region","Astoria","OR","42","10","","8","37",,"27","$0","$0","$0","$24109","$20755","$33000",,"02/03/2016","","Voted"
"7114","UU Fellowship of Central Oregon","Pacific Western Region","Bend","OR","170","160","","45","135",,"116","$0","$0","$0","$216169","$202646","$621050",,"01/26/2016","","Voted"
"7116","UU Fellowship of Corvallis","Pacific Western Region","Corvallis","OR","311","392","","208","212",,"262","$0","$0","$0","$399864","$376581","$728000",,"01/29/2016","","Voted"
"7121","The Unitarian Universalist Church in Eugene","Pacific Western Region","Eugene","OR","265","266","","131","204",,"185","$0","$0","$0","$552234","$365864","$213658","$1340371","01/31/2016","","Voted"
"7120","Florence UU Fellowship","Pacific Western Region","Florence","OR","28","35","","0","35",,"22","$20000","$0","$0","$20000","$15000","$5000",,"01/21/2016","","Voted"
"7128","UUs of Grants Pass","Pacific Western Region","Grants Pass","OR","62","35","","7","41",,"42","$0","$0","$0","$29421","$31500","$46596",,"02/02/2016","","Voted"
"7135","UU Community Church of Washington County","Pacific Western Region","Hillsboro","OR","173","109","","31","115",,"123","$0","$0","$0","$230951","$199057","$135002",,"01/28/2016","","Voted"
"8316","Mid Columbia UU Fellowship","Pacific Western Region","Hood River","OR","79","116","","22","43",,"69","$0","$0","$0","$65177","$56543","$97950",,"01/27/2016","","Voted"
"7122","UU Fellowship of Klamath County","Pacific Western Region","Klamath Falls","OR","20","60","","3","17",,"20","$0","$500","$0","$500","$12380","$4117",,"01/28/2016","",""
"7136","UU Fellowship of McMinnville","Pacific Western Region","Mcminnville","OR","60","0","","19","60",,"45","$0","$0","$0","$24383","$39283",,,"01/17/2016","",""
"7127","Central Coast UU Fellowship","Pacific Western Region","Newport","OR","29","15","","0","25",,"0","$0","$0","$0","$2426","$5500",,,"01/09/2016","","Voted"
"7115","South Coast U U Fellowship","Pacific Western Region","North Bend","OR","30","30","","0","20",,"17","$0","$0","$0","$12000","$4777",,,"01/30/2016","","Voted"
"7119","UU Congregation as Willamette Falls","Pacific Western Region","Oregon City","OR","193","97","","75","149",,"117","$0","$0","$0","$308300","$249187","$124145","$268414","01/26/2016","",""
"7133","Eastrose Fellowship UU","Pacific Western Region","Portland","OR","69","84","","35","52",,"69","$0","$0","$0","$113944","$96224","$70211","$82770","01/25/2016","","Voted"
"7131","First Unitarian Church","Pacific Western Region","Portland","OR","1028","0","","392","942",,"1017","$0","$0","$0","$2096484","$1357970","$2231789","$1548564","01/29/2016","","Voted"
"7132","West Hills Unitarian Universalist Fellowship","Pacific Western Region","Portland","OR","132","39","","45","98",,"117","$0","$0","$0","$199000","$132700","$51000",,"01/28/2016","","Voted"
"7130","Wy'east Unitarian Universalist Congregation","Pacific Western Region","Portland","OR","57","20","","17","44",,"46","$0","$0","$0","$62354","$66741","$12828",,"01/06/2016","","Voted"
"7134","Umpqua UU Congregation","Pacific Western Region","Roseburg","OR","32","8","","0","36",,"32","$0","$0","$0","$116957","$55410","$210000",,"12/29/2015","",""
"7211","UU Congregation of Salem","Pacific Western Region","Salem","OR","219","0","","110","180",,"130","$0","$0","$0","$280823","$269487","$125020",,"02/03/2016","","Voted"
"7123","South Park UU Fellowship","Pacific Western Region","West Linn","OR","19","14","","2","15",,"10","$0","$0","$0","$16600","$5950","$82040",,"01/20/2016","",""
"7424","UU Church of Athens and Sheshequin","Central-East Region Group","Athens","PA","39","1","","10","25",,"28","$0","$0","$0","$66000","$42000","$174000",,"01/28/2016","","Voted"
"7316","Upper Delaware UU Fellowship","Central-East Region Group","Beach Lake","PA","17","30","","0","15",,"15","$0","$0","$0","$7989","$7650","$13815",,"01/29/2016","","Voted"
"7213","The Unitarian Universalist Church of the Lehigh Valley","Central-East Region Group","Bethlehem","PA","212","50","","71","125",,"159","$0","$0","$0","$315000","$227400","$132400","$278200","02/03/2016","",""
"7217","Unitarian Universalists of the Cumberland Valley","Central-East Region Group","Boiling Springs","PA","157","50","","51","120",,"111","$0","$0","$0","$352225","$227779","$15649","$240606","01/28/2016","","Voted"
"7321","Thomas Paine UU Fellowship","Central-East Region Group","Collegeville","PA","65","15","","16","45",,"45","$0","$0","$0","$96520","$72455",,,"01/22/2016","",""
"7221","Main Line Unitarian Church","Central-East Region Group","Devon","PA","584","163","","128","353",,"398","$0","$0","$0","$952953","$745213","$1673963",,"01/22/2016","","Voted"
"7222","UU Congregation of Erie","Central-East Region Group","Erie","PA","98","102","","20","51",,"82","$0","$0","$0","$138091","$103000","$181807","$101000","02/02/2016","","Voted"
"7418","WellSprings Congregation","Central-East Region Group","Exton","PA","237","56","","86","215",,"169","$0","$0","$0","$260180","$236439","$80790",,"02/01/2016","",""
"7226","UUs of Gettysburg","Central-East Region Group","Gettysburg","PA","55","23","","0","33",,"38","$0","$0","$0","$62304","$46450","$51740",,"01/31/2016","","Voted"
"7224","First UU Church of Girard","Central-East Region Group","Girard","PA","26","85","","0","25",,"12","$0","$0","$0","$24108","$12926","$121220",,"02/03/2016","","Voted"
"7231","Unitarian Church of Harrisburg","Central-East Region Group","Harrisburg","PA","316","400","","79","175",,"168","$0","$0","$0","$512981","$376632","$491549","$246930","02/03/2016","","Voted"
"7232","First UU Church of Indiana","Central-East Region Group","Indiana","PA","68","30","","28","55",,"54","$0","$0","$0","$112809","$81443","$507347",,"01/27/2016","","Voted"
"7214","First Universalist Church","Central-East Region Group","Kingsley","PA","30","7","","3","30",,"20","$0","$0","$0","$62800","$23800",,,"01/20/2016","","Voted"
"7234","UU Church of Lancaster PA","Central-East Region Group","Lancaster","PA","261","55","","59","115",,"157","$0","$0","$0","$382166","$265009",,,"01/20/2016","","Voted"
"7235","UU Fellowship of Lower Bucks","Central-East Region Group","Langhorne","PA","50","7","","26","60",,"31","$0","$0","$0","$92424","$78899",,,"02/02/2016","",""
"7311","Joseph Priestley UU Fellowship","Central-East Region Group","Lewisburg","PA","30","2","","3","15",,"20","$0","$0","$0","$4200","$4200",,,"01/28/2016","","Voted"
"7416","UU Fellowship Ligonier Valley","Central-East Region Group","Ligonier","PA","65","47","","9","22",,"42","$0","$0","$0","$49908","$17927","$278000",,"01/29/2016","","Voted"
"7313","UU Church of Meadville","Central-East Region Group","Meadville","PA","92","45","","12","45",,"80","$0","$0","$0","$123585","$109024","$290000",,"01/27/2016","","Voted"
"7314","UU Church of Delaware County","Central-East Region Group","Media","PA","271","0","","120","215",,"188","$0","$0","$0","$430426","$330546","$148453","$395235","02/01/2016","","Voted"
"7315","East Suburban UU Church","Central-East Region Group","Murrysville","PA","51","35","","18","24",,"27","$0","$0","$0","$44074","$36109",,,"01/25/2016","","Voted"
"7320","UU Congregation of Susquehanna Valley","Central-East Region Group","Northumberland","PA","117","23","","40","70",,"53","$0","$0","$0","$114571","$83863","$137665",,"01/31/2016","","Voted"
"7323","First Unitarian Church of Philadelphia","Central-East Region Group","Philadelphia","PA","145","44","","21","91",,"148","$0","$0","$0","$439081","$164241","$1056061",,"01/11/2016","",""
"7324","Unitarian Society of Germantown","Central-East Region Group","Philadelphia","PA","302","288","","94","184",,"172","$531392","$27016","$0","$504376","$334937","$1326695",,"02/01/2016","",""
"7325","UU Church of the Restoration","Central-East Region Group","Philadelphia","PA","88","20","","10","0",,"88","$0","$0","$0","$179360","$124654",,,"01/23/2016","","Voted"
"7333","Allegheny Unitarian Universalist Church","Central-East Region Group","Pittsburgh","PA","73","40","","25","50",,"39","$0","$0","$0","$113936","$79022","$148189",,"01/18/2016","","Voted"
"7332","First Unitarian Church of Pittsburgh","Central-East Region Group","Pittsburgh","PA","334","55","","93","194",,"238","$579451","$29619","$0","$549832","$436400","$3235000",,"01/28/2016","","Voted"
"7334","UU Church of the North Hills","Central-East Region Group","Pittsburgh","PA","201","102","","98","146",,"139","$0","$0","$0","$295564","$260563","$337129","$206836","01/18/2016","","Voted"
"7335","UU Church of the South Hills","Central-East Region Group","Pittsburgh","PA","184","77","","79","146",,"122","$0","$0","$0","$272539","$243035","$49055",,"01/27/2016","",""
"7411","Unitarian Universalist Fellowship of Pottstown","Central-East Region Group","Pottstown","PA","34","19","","8","29",,"22","$0","$0","$0","$76636","$58432",,"$19150","01/31/2016","","Voted"
"7412","First UU Church Berks County","Central-East Region Group","Reading","PA","161","0","","62","100",,"103","$0","$0","$0","$190441","$128178",,,"01/27/2016","",""
"7419","Ginger Hill UU Congregation","Central-East Region Group","Slippery Rock","PA","28","20","","0","20",,"28","$0","$0","$0","$12539","$12940",,,"01/29/2016","","Voted"
"7414","UU Congregation of Smithton","Central-East Region Group","Smithton","PA","13","30","","0","15",,"10","$15067","$1207","$0","$13860","$17500","$38500",,"01/26/2016","","Voted"
"7421","UU Fellowship of Centre County","Central-East Region Group","State College","PA","283","42","","90","139",,"179","$0","$0","$0","$354000","$275000","$301000","$312000","01/29/2016","","Voted"
"7220","UU Fellowship of the Poconos","Central-East Region Group","Stroudsburg","PA","42","0","","10","N/A",,"46","$0","$0","$0","$44186","$52149","$4179",,"02/03/2016","",""
"7423","Towanda UU Fellowship","Central-East Region Group","Towanda","PA","12","3","","0","N/A",,"9","$0","$880","$12071","$24071","$4575","$19372",,"02/01/2016","","Voted"
"7425","BuxMont UU Fellowship","Central-East Region Group","Warrington","PA","240","103","","96","172",,"148","$0","$0","$0","$292981","$260150","$238000","$318000","02/02/2016","","Voted"
"7431","Unitarian Congregation of West Chester","Central-East Region Group","West Chester","PA","176","81","","53","97",,"118","$0","$0","$0","$239070","$221173","$35678",,"02/01/2016","","Voted"
"7432","UU Congregation of Wyoming Valley","Central-East Region Group","Wilkes Barre","PA","54","30","","27","48",,"54","$0","$0","$0","$58270","$59262","$44507","$37192","02/02/2016","","Voted"
"7433","The UU Congregation of York","Central-East Region Group","York","PA","223","132","","81","142",,"138","$0","$0","$0","$437178","$188889","$871976",,"01/21/2016","","Voted"
"8825","UU Estrie (UU Church of North Hatley)","International Region","North Hatley","QC","28","30","","5","N/A",,"18","$0","$0","$0","$49138","$28509","$125235",,"01/09/2016","",""
"7434","Westminster Unitarian Church","New England Regional Staff","East Greenwich","RI","204","50","","80","148",,"128","$0","$0","$0","$240926","$211615","$1018281",,"01/25/2016","","Voted"
"7511","Channing Memorial Church","New England Regional Staff","Newport","RI","150","88","","12","68",,"95","$0","$0","$0","$250825","$157256","$202257","$433397","01/26/2016","",""
"7510","UU Congregation of South County","New England Regional Staff","Peace Dale","RI","142","78","","29","99",,"96","$0","$0","$0","$235935","$163465","$12000","$414430","01/29/2016","","Voted"
"7513","First Unitarian Church of Providence","New England Regional Staff","Providence","RI","468","161","","164","223",,"337","$0","$0","$0","$649105","$415873","$5660803","$87259","01/27/2016","",""
"7515","Religious Society of Bell Street Chapel","New England Regional Staff","Providence","RI","57","20","","14","41",,"35","$0","$0","$0","$149040","$27301",,,"02/02/2016","","Voted"
"7514","The First Universalist Church in Providence","New England Regional Staff","Providence","RI","19","10","","5","23",,"5","$0","$0","$0","$200000","$3620","$1",,"12/23/2015","","Voted"
"7520","Aiken UU Church","Southern Region","Aiken","SC","71","20","","12","40",,"48","$0","$0","$0","$52349","$49659","$35967","$33298","01/14/2016","","Voted"
"7521","UU Fellowship of Beaufort","Southern Region","Beaufort","SC","95","162","","5","67",,"57","$0","$0","$0","$130862","$120913","$338241","$213408","01/27/2016","",""
"7530","UU Congregation of the Lowcountry","Southern Region","Bluffton","SC","105","12","","25","N/A",,"59","$0","$0","$0","$94300","$86696","$40000","$318000","01/28/2016","","Voted"
"7522","Unitarian Church in Charleston","Southern Region","Charleston","SC","423","74","","150","220",,"277","$0","$0","$0","$461855","$306980","$954458","$9001","01/25/2016","",""
"7523","The UU Fellowship of Clemson","Southern Region","Clemson","SC","144","100","","0","72",,"103","$184644","$6873","$15511","$162260","$157012","$137812","$90273","01/29/2016","",""
"7524","UU Congregation of Columbia","Southern Region","Columbia","SC","215","257","","83","161",,"155","$0","$0","$0","$213091","$205974","$142264","$95534","02/03/2016","","Voted"
"7525","The Greenville UU Fellowship","Southern Region","Greenville","SC","363","79","","71","150",,"257","$0","$0","$0","$353672","$274199","$400396","$595784","02/03/2016","","Voted"
"7531","Clayton Memorial UU Church","Southern Region","Little Mt","SC","32","2","","1","17",,"3","$0","$0","$0","$23400","$16300","$98000",,"01/13/2016","",""
"7536","All Souls Waccamaw","Southern Region","Myrtle Beach","SC","40","35","","8","35",,"15","$0","$0","$0","$29213","$21740","$18346",,"02/01/2016","","Voted"
"7532","Unitarian Universalist Church of Spartanburg","Southern Region","Spartanburg","SC","137","73","","35","92",,"94","$0","$0","$0","$187422","$149275",,"$212065","01/26/2016","",""
"7535","Black Hills UU Fellowship","MidAmerica Region","Rapid City","SD","24","10","","6","22",,"22","$0","$0","$0","$10088","$10108","$6769",,"02/01/2016","","Voted"
"7611","All Souls Church UU","MidAmerica Region","Sioux Falls","SD","74","167","","23","44",,"63","$0","$0","$0","$93933","$53241","$15362","$128344","01/18/2016","","Voted"
"8834","Unitarian Congregation of Saskatoon","International Region","Saskatoon","SK","65","40","","22","50",,"58","$0","$0","$0","$174745","$132596",,,"01/29/2016","",""
"7614","UU Church of Chattanooga","Southern Region","Chattanooga","TN","133","32","","65","116",,"95","$196276","$10124","$9045","$177107","$153021","$156465",,"01/27/2016","",""
"7617","UU Fellowship of Clarksville","Southern Region","Clarksville","TN","36","10","","12","46",,"26","$0","$0","$0","$41000","$29056","$6000","$77062","02/03/2016","",""
"7613","UU Congregation of Cookeville","Southern Region","Cookeville","TN","36","5","","6","30",,"14","$0","$0","$0","$19499","$20487","$7602",,"01/20/2016","",""
"7616","Neshoba UU Church","Southern Region","Cordova","TN","135","494","","37","76",,"72","$194773","$10000","$0","$184773","$134703","$323063","$174157","02/01/2016","","Voted"
"7622","Holston Valley UU Church","Southern Region","Johnson City","TN","142","98","","35","112",,"88","$0","$0","$0","$128727","$114503","$38800","$138942","01/12/2016","","Voted"
"7623","Tennessee Valley UU Church","Southern Region","Knoxville","TN","368","500","","161","228",,"304","$0","$0","$0","$574228","$477501","$128000","$161310","02/01/2016","","Voted"
"7621","Westside UU Church","Southern Region","Knoxville","TN","101","58","","22","68",,"57","$0","$0","$0","$145218","$102911","$65450","$99000","01/13/2016","","Voted"
"7620","Foothills UU Fellowship","Southern Region","Maryville","TN","63","18","","26","48",,"40","$0","$0","$0","$58603","$46660","$137232",,"01/27/2016","",""
"7624","First Unitarian Church of Memphis","Southern Region","Memphis","TN","235","700","","56","109",,"235","$0","$0","$0","$423954","$359111","$280281",,"01/25/2016","",""
"7625","Peter Cooper UU Fellowship of Memphis","Southern Region","Memphis","TN","16","25","","0","10",,"0","$0","$0","$0","$3000","$0","$20750",,"01/03/2016","","Voted"
"7631","UU Fellowship of Murfreesboro","Southern Region","Murfreesboro","TN","46","8","","19","44",,"17","$0","$0","$0","$31920","$31920","$10000",,"01/16/2016","","Voted"
"7630","Greater Nashville UU Congregation","Southern Region","Nashville","TN","92","35","","26","63",,"56","$0","$0","$0","$138742","$121043","$18927",,"02/03/2016","","Voted"
"7632","The First UU Church of Nashville","Southern Region","Nashville","TN","474","1000","","123","280",,"249","$515736","$12500","$50973","$452263","$452437","$374558","$306768","01/28/2016","","Voted"
"7633","Oak Ridge UU Church","Southern Region","Oak Ridge","TN","258","100","","98","0",,"158","$0","$0","$0","$305522","$279582","$246149",,"01/27/2016","",""
"7634","UU Church of Tullahoma TN","Southern Region","Tullahoma","TN","43","0","","9","39",,"21","$0","$0","$0","$29305","$22362","$36952",,"01/23/2016","","Voted"
"7710","UU Fellowship","Southern Region","Abilene","TX","19","0","","0","0",,"0","$0","$0","$0","$10498","$0",,,"02/08/2016","",""
"7718","UUs of the Big Bend","Southern Region","Alpine","TX","18","10","","2","16",,"17","$0","$0","$0","$9442","$7697","$15000",,"01/23/2016","","Voted"
"7711","Amarillo UU Fellowship","Southern Region","Amarillo","TX","168","70","","42","100",,"87","$0","$0","$0","$143916","$124521","$165397",,"01/23/2016","","Voted"
"7712","Arlington UU Church","Southern Region","Arlington","TX","41","3","","8","25",,"0","$0","$0","$0","$18881","$0","$35000",,"01/29/2016","",""
"7713","First UU Church of Austin","Southern Region","Austin","TX","578","907","","221","401",,"376","$0","$0","$0","$921217","$674334","$602780",,"12/08/2015","","Voted"
"7717","Wildflower Church: A UU Congregation","Southern Region","Austin","TX","114","6","","39","95",,"95","$0","$0","$0","$155860","$167927","$291533",,"01/29/2016","","Voted"
"7715","Spindletop Unitarian Church Incorporated","Southern Region","Beaumont","TX","15","0","","5","15",,"12","$0","$0","$0","$12000","$13000","$75000",,"01/30/2016","","Voted"
"7836","UU Fellowship of Bell County","Southern Region","Belton","TX","27","6","","5","N/A",,"15","$28736","$2188","$13230","$13318","$17475","$31750","$59410","01/07/2016","","Voted"
"7721","All Souls UU Church","Southern Region","Brownsville","TX","4","15","","0","12",,"0","$0","$0","$0","$4200","$4000",,,"01/29/2016","None","Voted"
"7725","Horizon UU Church","Southern Region","Carrollton","TX","269","0","","98","185",,"165","$0","$0","$0","$372967","$299251","$61104",,"01/12/2016","","Voted"
"7714","Live Oak UU Church","Southern Region","Cedar Park","TX","175","75","","91","153",,"130","$0","$0","$0","$269783","$199461","$416000",,"01/28/2016","",""
"7722","UU Church of the Brazos Valley","Southern Region","College Station","TX","86","60","","29","50",,"52","$0","$0","$0","$146252","$119220","$55517",,"01/30/2016","","Voted"
"7723","Unitarian Universalist Church of Corpus Christi","Southern Region","Corpus Christi","TX","105","19","","26","85",,"115","$0","$0","$0","$164301","$140414","$119849","$216067","01/27/2016","","Voted"
"7724","The First Unitarian Church of Dallas","Southern Region","Dallas","TX","1036","2126","","681","648",,"717","$0","$0","$0","$2108536","$1689272","$2396064","$2400000","02/01/2016","",""
"7731","UU Church of Oak Cliff","Southern Region","Dallas","TX","129","5","","34","90",,"73","$0","$0","$0","$110100","$58500","$134000",,"01/27/2016","",""
"7841","Red River Unitarian Universalist Church","Southern Region","Denison","TX","39","1280","","0","26",,"19","$0","$0","$0","$20265","$27800","$5859","$31241","01/24/2016","","Voted"
"7732","Denton UU Fellowship","Southern Region","Denton","TX","158","1","","70","145",,"113","$189518","$8000","$0","$181518","$153403","$23322",,"01/28/2016","",""
"7734","UU Community of El Paso","Pacific Western Region","El Paso","TX","51","10","","30","30",,"32","$0","$0","$0","$53618","$33457","$15000",,"01/25/2016","",""
"7736","First Jefferson UU Church","Southern Region","Fort Worth","TX","127","122","","29","97",,"69","$0","$0","$0","$183524","$144955","$123525","$557549","01/29/2016","",""
"7735","Westside UU Church","Southern Region","Fort Worth","TX","175","31","","43","141",,"120","$0","$0","$0","$226000","$160000","$36000","$298000","02/02/2016","","Voted"
"7811","UU Fellowship of Galveston County","Southern Region","Galveston","TX","119","46","","15","50",,"47","$0","$0","$0","$80281","$71231","$110668","$103090","01/19/2016","",""
"7833","Sacred Journey Fellowship","Southern Region","Garland","TX","20","30","","0","30",,"0","$0","$0","$0","$8451","$0",,,"02/05/2016","None",""
"7719","San Gabriel UU Fellowship","Southern Region","Georgetown","TX","129","310","","33","90",,"90","$0","$0","$0","$105904","$97047","$24837","$294701","01/24/2016","",""
"7832","Bay Area UU Church","Southern Region","Houston","TX","211","131","","69","110",,"174","$0","$0","$0","$378886","$353984","$238525","$252410","01/22/2016","","Voted"
"7813","Emerson Unitarian Universalist Church Church of Houston, Texas","Southern Region","Houston","TX","412","47","","127","161",,"164","$0","$0","$0","$612752","$574256","$853434",,"01/27/2016","","Voted"
"7814","First UU Church of Houston","Southern Region","Houston","TX","460","61","","74","395",,"461","$0","$0","$0","$834835","$687659","$518355",,"01/24/2016","",""
"7815","Unitarian Fellowship of Houston","Southern Region","Houston","TX","56","5","","4","42",,"34","$0","$0","$0","$133071","$75060","$153770","$21590","01/28/2016","","Voted"
"7802","Thoreau Woods UU Church","Southern Region","Huntsville","TX","41","25","","2","30",,"20","$0","$0","$0","$48616","$36461","$6184",,"02/01/2016","",""
"7727","Pathways Church","Southern Region","Hurst","TX","50","70","","8","46",,"27","$64366","$3107","$2456","$58803","$50970","$3979",,"01/25/2016","","Voted"
"7821","Unitarian Universalist Church of the Hill Country","Southern Region","Kerrville","TX","40","10","","0","34",,"16","$0","$0","$0","$21678","$21847","$69798",,"01/23/2016","","Voted"
"7822","UU Fellowship of Kerrville","Southern Region","Kerrville","TX","35","2","","0","28",,"6","$0","$0","$0","$18027","$6000",,,"01/26/2016","",""
"7827","UU Fellowship of Longview","Southern Region","Longview","TX","27","17","","0","27",,"18","$0","$0","$0","$31445","$16260","$26414","$31380","01/23/2016","","Voted"
"7823","First UU Church","Southern Region","Lubbock","TX","64","15","","15","30",,"39","$78589","$4415","$4205","$69969","$58825","$58287",,"02/01/2016","","Voted"
"7825","Timberland UU Fellowship","Southern Region","Lufkin","TX","17","3","","0","10",,"9","$0","$0","$0","$12678","$10000","$3000",,"02/02/2016","","Voted"
"7824","UU Church of Midland","Southern Region","Midland","TX","62","107","","33","38",,"28","$194996","$5817","$0","$189179","$52313","$836224",,"02/01/2016","","Voted"
"7828","Unitarian Universalists of New Braunfels","Southern Region","New Braunfels","TX","82","45","","17","53",,"42","$0","$0","$0","$60740","$65818","$57079","$79554","01/30/2016","","Voted"
"7835","Community UU Church","Southern Region","Plano","TX","193","39","","64","150",,"145","$0","$0","$0","$293520","$223399","$389930","$279731","01/27/2016","","Voted"
"7834","First Unitarian Universalist Church of San Antonio","Southern Region","San Antonio","TX","418","110","","134","266",,"277","$0","$0","$0","$477071","$455584","$97571","$531755","01/05/2016","","Voted"
"7826","UU Fellowship of Hidalgo County TX","Southern Region","San Juan","TX","42","20","","6","25",,"24","$0","$0","$0","$14101","$8806","$80931","$7914","02/03/2016","","Voted"
"7838","San Marcos UU Fellowship","Southern Region","San Marcos","TX","100","55","","27","65",,"39","$0","$0","$0","$86902","$67426","$223363",,"02/01/2016","","Voted"
"7816","Northwoods UU Church","Southern Region","The Woodlands","TX","215","91","","0","93",,"102","$0","$0","$0","$262970","$203696","$85049",,"01/26/2016","None",""
"7911","UU Fellowship of Tyler","Southern Region","Tyler","TX","48","22","","8","34",,"21","$0","$0","$0","$27619","$26971","$32100",,"02/03/2016","",""
"7912","UU Church of Victoria","Southern Region","Victoria","TX","37","8","","0","N/A",,"14","$13700","$1199","$1489","$11012","$9766",,,"01/25/2016","","Voted"
"7913","UU Fellowship of Waco","Southern Region","Waco","TX","59","17","","9","38",,"30","$0","$0","$0","$68240","$50217","$63600",,"02/02/2016","",""
"7914","Cache Valley UUs","Pacific Western Region","Logan","UT","50","165","","21","N/A",,"36","$0","$0","$0","$62846","$42676","$14234","$207000","01/24/2016","","Voted"
"7917","UU Church of Ogden","Pacific Western Region","Ogden","UT","77","204","","45","75",,"57","$0","$0","$0","$140274","$98152","$142891",,"01/28/2016","","Voted"
"7915","First Unitarian Church","Pacific Western Region","Salt Lake City","UT","326","200","","155","N/A",,"265","$0","$0","$0","$593556","$496709","$1098000",,"01/25/2016","","Voted"
"7916","South Valley UU Society","Pacific Western Region","Salt Lake City","UT","158","84","","91","111",,"95","$0","$0","$0","$237014","$121396","$492023","$69341","01/14/2016","","Voted"
"8025","Mt Vernon Unitarian Church","Central-East Region Group","Alexandria","VA","318","0","","105","180",,"223","$604422","$29304","$0","$575118","$442852","$1216799",,"01/27/2016","","Voted"
"8038","UU Church of Arlington","Central-East Region Group","Arlington","VA","827","480","","300","482",,"770","$0","$0","$0","$1499500","$1145200","$1106600","$3889000","01/27/2016","","Voted"
"8032","UU Congregation","Southern Region","Blacksburg","VA","201","320","","118","169",,"142","$302623","$14000","$36855","$251768","$256720","$13600","$990768","01/28/2016","","Voted"
"8115","Accotink Unitarian Universalist Church","Central-East Region Group","Burke","VA","195","25","","63","95",,"105","$345000","$17010","$64537","$263453","$234937","$175000","$410000","01/28/2016","","Voted"
"8033","Thomas Jefferson Memorial Church UU","Southern Region","Charlottesville","VA","414","272","","180","229",,"290","$526848","$13125","$42000","$471723","$410000","$437850","$149000","02/03/2016","",""
"8035","UU Fellowship of Fredericksburg","Southern Region","Fredericksburg","VA","156","101","","102","75",,"109","$0","$0","$0","$236811","$195817","$94051","$528903","01/15/2016","",""
"8036","Unitarian Universalist Community Church, Inc.","Southern Region","Glen Allen","VA","179","79","","76","100",,"130","$0","$0","$0","$301762","$278659","$124236","$327743","02/01/2016","","Voted"
"8110","Harrisonburg UUs","Southern Region","Harrisonburg","VA","71","10","","8","45",,"41","$54836","$4176","$0","$50660","$58478","$97917",,"01/23/2016","","Voted"
"8113","UU Church of Loudoun","Central-East Region Group","Leesburg","VA","78","74","","38","69",,"47","$0","$0","$0","$110000","$84000",,,"01/25/2016","",""
"8112","First Unitarian Church of Lynchburg UU","Southern Region","Lynchburg","VA","131","110","","50","95",,"59","$0","$0","$0","$163000","$143000","$112000","$26500","01/29/2016","","Voted"
"8116","Bull Run UUs","Central-East Region Group","Manassas","VA","243","0","","70","97",,"169","$0","$0","$0","$360000","$279822","$446145","$229625","01/31/2016","","Voted"
"8030","UU Church of the Highlands","Southern Region","Meadowview","VA","46","15","","14","40",,"35","$0","$0","$0","$17094","$18174","$14500",,"01/02/2016","","Voted"
"8114","UU Fellowship of the Peninsula","Southern Region","Newport News","VA","143","22","","40","82",,"95","$173328","$0","$47659","$125669","$126845","$32000","$178321","01/28/2016","","Voted"
"8121","Unitarian Church of Norfolk (UU)","Southern Region","Norfolk","VA","197","22","","90","116",,"197","$0","$0","$0","$201515","$224224","$295000","$10400","01/13/2016","",""
"8122","UU Congregation of Fairfax","Central-East Region Group","Oakton","VA","711","328","","320","458",,"512","$0","$0","$0","$1181984","$972726","$527854","$1300000","01/27/2016","","Voted"
"8126","Unitarian Universalist Church in Reston","Central-East Region Group","Reston","VA","173","0","","53","90",,"104","$451335","$15868","$35857","$399610","$265306","$1041425","$370795","01/23/2016","","Voted"
"8123","First UU Church of Richmond Va","Southern Region","Richmond","VA","614","0","","135","292",,"392","$0","$0","$0","$607907","$586918","$301823","$1085207","01/29/2016","","Voted"
"8124","UU Church of Roanoke","Southern Region","Roanoke","VA","198","0","","78","140",,"112","$0","$0","$0","$236258","$169930",,,"02/03/2016","",""
"8129","Unitarian Universalist  Church of Shenandoah Valley","Central-East Region Group","Stephens City","VA","148","90","","35","97",,"105","$0","$0","$0","$284775","$183279","$206020","$476499","01/22/2016","",""
"8117","Unitarian Universalist Congregation of Sterling","Central-East Region Group","Sterling","VA","110","83","","67","118",,"89","$0","$0","$0","$283336","$193222","$5000","$10000","02/01/2016","","Voted"
"8039","UUs of the Blue Ridge","Central-East Region Group","Washington","VA","60","10","","18","55",,"43","$0","$0","$0","$72974","$49007",,,"01/29/2016","",""
"8125","Unitarian Universalist Fellowship of Waynesboro","Southern Region","Waynesboro","VA","162","36","","39","93",,"96","$0","$0","$0","$152465","$125374","$34962","$31538","02/01/2016","",""
"8118","UU Fellowship of the Rappahannock","Southern Region","White Stone","VA","54","100","","7","35",,"0","$0","$0","$0","$18910","$0","$971691",,"01/14/2016","","Voted"
"8127","Williamsburg UUs","Southern Region","Williamsburg","VA","246","46","","45","157",,"180","$0","$0","$0","$319396","$303205",,,"01/29/2016","","Voted"
